Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;98951,556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
01.01.2023;48011,309;47133,966;44897,982;43151,976;44917,504;44378,405;43903,002;43085,283;42606,696;42312,594;41583,430;41272,612;41158,366;40770,913;40829,805;40423,825;40575,105;40904,442;40719,002;40573,095;40228,288;39384,826;38910,390;38409,320;37754,232;37947,230;37937,897;37811,723;38542,849;38807,718;39147,013;39844,309;41048,677;40305,380;40829,566;41056,028;39332,501;39261,259;41077,134;45165,398;46202,578;46291,909;46351,609;46723,548;50018,988;51972,782;53082,605;53520,982;54274,822;54896,868;53495,120;51376,956;51674,262;51659,337;51750,499;51786,506;53538,900;53204,401;54220,885;53600,192;54323,736;54352,225;53073,638;53085,777;54392,821;55670,580;59041,839;60002,400;60910,099;62305,149;63030,695;63174,082;62850,966;63341,254;62412,987;62084,709;61467,478;60766,740;59683,216;57564,901;57164,175;55562,683;56462,501;55830,545;57056,225;59792,129;61867,221;61214,382;60898,040;58767,566;56312,913;53327,097;51050,974;49583,576;47640,799;44685,569;;;;
02.01.2023;44101,883;42282,306;40525,546;39246,342;37375,893;37684,801;38007,667;36975,267;35405,881;34871,896;35992,406;35704,898;35507,849;36039,350;36057,367;36518,132;37395,841;38618,509;39949,501;40963,951;41086,447;39945,986;41116,703;42189,823;44452,333;46164,916;48474,529;50552,826;55760,178;56574,625;58885,525;61361,145;64280,594;63175,965;64490,758;65335,302;66343,854;66862,468;68359,107;66911,004;66060,271;65801,579;66199,579;67846,714;68540,050;70907,720;69382,982;69404,474;66369,127;68505,782;69350,943;72211,759;71352,915;70907,115;69691,225;69842,266;71639,435;70543,164;70378,810;71301,394;71456,036;70549,373;69600,720;68470,806;68700,862;69360,925;70590,375;72198,287;72044,269;73134,562;72982,136;73423,928;73899,944;72730,779;70229,767;68953,014;66701,489;64109,752;63522,890;63573,237;60434,589;57261,148;58627,283;56836,860;58639,430;60551,414;61787,582;61515,748;61386,617;59542,285;58052,770;55920,286;54499,036;53186,225;50383,915;47799,693;;;;
03.01.2023;45457,630;43343,096;42407,171;42345,290;42042,424;41207,420;40533,387;40415,209;40359,867;40211,405;39937,808;40223,365;40769,421;40644,409;41155,879;41392,092;41344,141;40057,964;40743,570;41565,031;41756,250;39652,851;41148,524;42594,219;45360,171;47188,564;48518,707;49313,374;51956,512;53161,636;53216,361;55602,789;57548,603;56022,452;56347,837;58189,968;58356,543;56959,551;59091,438;57743,225;55351,631;58460,210;60193,819;57139,049;51127,928;51935,279;56685,261;58013,276;55189,697;51021,841;52998,277;56337,529;55106,674;57605,346;60305,987;59683,873;56154,457;58948,576;63546,503;65132,501;66507,014;66173,303;65613,874;66381,465;65632,588;65780,676;66254,276;66498,477;68453,811;69522,282;70463,552;71028,473;70887,223;70468,308;67986,790;67457,231;66281,559;64424,471;62204,853;59139,019;58497,674;56484,578;57803,741;58081,764;58829,176;61409,044;63114,454;62684,244;61213,785;58136,489;55848,984;54719,221;52500,590;50128,709;52280,058;50544,627;;;;
04.01.2023;48770,542;46258,943;43904,813;42633,959;42516,780;40965,734;39583,520;39088,806;38287,600;37922,276;39160,016;38238,268;38074,849;41201,975;41566,742;41365,911;42340,048;42545,026;42952,351;43302,420;42122,760;43621,986;41892,505;45676,271;44585,186;43740,212;45189,151;47046,418;49183,439;52306,565;54248,574;56983,252;59345,760;60975,363;62660,117;62916,019;62255,431;62810,529;62896,927;63668,239;64139,053;64164,147;64570,099;65076,753;67097,248;68434,807;70112,289;69609,058;69514,891;71066,713;71238,836;69998,489;70348,283;70187,937;70052,975;68073,156;68029,344;68244,682;68282,305;67247,652;66902,646;66359,336;66752,978;66313,188;66176,447;65809,718;66318,760;66536,438;67823,809;68341,169;68885,474;69684,638;68584,387;69527,635;68448,231;67549,774;66169,709;64136,299;62155,294;60234,526;59200,331;59414,853;59812,813;59235,148;60589,152;62590,865;63676,836;62335,158;62710,285;61743,742;59817,601;58797,766;56520,796;54762,205;52820,590;50044,699;;;;
05.01.2023;49862,268;48032,463;47612,513;47363,990;46291,014;45415,175;44562,488;46660,545;46633,254;46105,526;45879,243;45660,582;46205,233;46320,016;46692,385;46865,117;47089,350;44596,529;44795,489;44125,683;44882,094;43267,774;43498,228;44387,380;47331,147;48309,869;49148,017;50997,949;55272,469;56092,381;57232,412;59193,784;61497,778;61917,099;64421,108;65495,676;66545,433;68621,779;67349,990;63890,355;60017,823;64620,275;65317,603;63550,272;62014,768;64831,255;62939,521;63055,160;65988,221;64832,401;65345,650;65974,072;68456,430;68722,294;64215,521;63678,766;64340,839;63245,165;63300,081;64053,185;63969,227;64033,723;64747,058;64959,988;65821,578;65922,412;68242,724;71056,910;73122,443;74122,246;74899,373;76397,115;73700,637;73439,119;72195,250;71314,806;69295,521;68153,054;67204,011;64449,664;64432,419;62200,507;62057,207;60495,045;62089,624;64754,632;65264,677;64449,374;62888,629;61822,773;60648,514;58013,913;56527,594;55922,017;53368,079;50309,827;;;;
06.01.2023;48657,132;46060,592;43509,221;42989,234;41909,850;41142,705;40703,910;41171,580;40343,720;40052,583;40709,490;41300,520;40616,358;39979,570;40267,730;40466,523;41634,454;41217,139;41453,344;40214,915;38287,003;38317,709;40728,833;41549,799;43163,470;43412,320;45891,888;48807,588;52675,778;54783,120;55902,801;59403,761;62864,677;60703,649;60845,098;62769,985;64992,445;64073,932;63946,023;64944,060;66848,908;66902,101;67552,273;68646,085;67420,265;67938,891;69340,794;70114,836;67163,487;67279,592;68138,886;68812,170;67772,355;66694,165;65724,896;64555,560;65473,945;64983,920;63265,793;64514,447;65174,124;65707,245;65851,926;65254,361;65449,938;66196,594;67413,471;68465,592;70708,115;70359,077;70153,323;69552,570;69195,934;68373,455;67711,792;66914,009;65460,306;64962,786;63777,948;61535,218;59402,348;57953,230;59198,361;58574,727;59358,775;59924,126;61084,483;61267,953;60075,366;58876,200;56319,818;54264,347;53850,057;51734,480;47695,365;47484,636;;;;
07.01.2023;45339,006;42660,876;41939,091;41085,791;39586,115;38581,165;37087,471;35873,782;34871,248;34892,899;34545,843;34702,468;34806,744;34350,238;34048,375;33796,628;33967,171;34653,315;35554,196;35873,989;35740,054;33631,259;33123,411;34390,643;34719,980;33002,809;32755,659;34636,221;32921,040;33794,240;35314,612;37016,241;38400,891;39072,118;40510,092;41344,101;41864,088;43918,158;45319,118;47243,456;49006,795;49150,286;48996,845;49175,149;51309,623;53050,873;54708,933;55201,876;55003,461;53203,108;52249,699;50970,121;48369,589;45546,973;46123,675;47860,746;49249,567;48775,569;48500,141;48682,815;49607,369;49885,571;50490,929;50784,056;50967,355;51039,393;52240,943;54225,371;56589,491;57774,150;57249,793;57847,959;57872,078;56932,308;58313,360;56999,411;55954,116;53110,704;52403,247;50219,242;48533,525;47001,512;47848,834;46667,550;48836,351;50738,393;52051,188;52902,172;54640,974;54182,466;51478,048;50080,611;48904,369;47654,769;45384,179;41979,838;;;;
08.01.2023;40341,073;38569,615;37332,718;35835,295;34953,952;33396,033;31968,267;30675,404;30532,841;30919,924;34752,604;35443,524;35723,505;36225,574;34863,638;35002,568;35514,973;35315,368;35296,073;34032,614;33017,535;32964,999;33475,613;32621,931;32128,391;32223,306;33365,375;33793,225;35168,912;35908,794;36797,938;37888,637;38519,077;38025,557;38816,980;39406,609;40085,000;40825,320;42409,925;43078,764;44741,620;46009,051;47728,411;45917,113;44900,223;46104,957;45809,852;45829,553;43401,952;36105,020;41444,775;44797,360;44818,812;45283,298;43591,977;43071,194;43969,886;43972,863;44945,217;39343,335;43161,739;45276,711;45401,285;44410,870;45203,288;47574,791;48765,786;49967,101;54761,218;55360,558;54873,633;55457,897;56233,997;56358,730;55965,745;55318,788;54540,666;52962,230;51603,844;51226,341;50196,735;48403,486;48727,697;49382,208;51507,528;53226,303;55128,723;55286,152;55704,828;54719,201;53163,777;49763,512;48677,720;49681,058;48341,319;46117,096;;;;
09.01.2023;43984,246;42156,399;40690,557;39540,138;38653,382;36561,892;35313,199;34152,213;33263,069;33304,871;32351,251;33144,684;33474,618;34382,854;34486,143;37638,892;38650,238;39019,940;40212,161;39277,458;38540,760;37055,631;39058,188;40254,389;44164,627;48840,510;51866,723;56083,704;60114,875;62441,782;64340,811;66334,095;69802,028;70077,862;71217,782;72057,641;70964,475;71602,918;72514,705;72231,826;69434,933;69745,771;70347,706;70881,404;73467,536;73506,899;74507,065;74614,075;74082,498;74119,460;74163,937;73009,351;72095,571;69380,912;66569,460;65836,643;66911,334;68136,657;67698,837;69102,352;67920,372;66842,261;68113,394;68308,083;69072,462;71391,429;73152,750;73108,174;75715,480;77396,433;77988,908;78709,316;77410,136;77764,623;77619,154;76290,431;75131,256;73326,525;70930,565;69968,599;68199,887;66121,332;65912,382;64845,344;65163,744;65939,844;66481,522;65524,929;63788,057;61109,716;59994,520;59807,261;56446,151;53186,531;50066,211;47728,359;;;;
10.01.2023;45365,433;43877,908;42185,811;41560,951;39946,464;39271,257;38436,054;38021,338;37668,909;37204,841;37566,026;37590,105;37567,021;37762,041;38684,605;38505,107;39843,581;39593,040;40143,474;41080,366;42538,240;42198,945;43351,553;45605,029;50262,027;54284,414;57485,926;60208,843;64175,510;66354,560;68976,982;71285,382;72232,025;72048,149;72909,620;72341,475;73529,107;72275,805;73343,042;72043,771;67774,226;67133,844;68087,253;72095,312;73254,487;73008,125;74501,023;75481,695;76356,300;74387,195;70347,495;69678,656;70488,586;67257,622;68612,613;66548,386;66458,637;67753,530;69825,319;71372,942;71780,096;71445,179;71626,866;71846,960;71710,048;72668,830;73756,763;75402,891;75944,569;78151,081;77989,095;78668,879;78415,950;77595,075;76579,379;75618,408;74683,705;72938,077;71450,552;68274,313;65957,356;64447,941;63038,225;63120,412;62042,230;66094,069;64063,871;65452,692;66228,792;59296,229;55175,337;53231,505;51009,869;50854,251;48254,913;48442,172;;;;
