BNetzA-ID;Firma;Anlagenschl�ssel;Kategorie;Einspeisung;Verg�tung;vNNE
10003011;Mittelhessen Netz GmbH;E20000000016321;SgK330------11;8624;2478,54;0
10003011;Mittelhessen Netz GmbH;E20000000016321;SgK33410----11;4420;1270,31;0
10003011;Mittelhessen Netz GmbH;E20000000016321;SgK33420----11;-3913;-640,95;0
10003011;Mittelhessen Netz GmbH;E20000000016321;SgK33430----11;-507;-60,84;0
10003011;Mittelhessen Netz GmbH;E20000000016321;Sg-vNNe--SpE07;0;0;58,64
10003011;Mittelhessen Netz GmbH;E20000000016322;SgK3220--Aug12;4539;850,15;0
10003011;Mittelhessen Netz GmbH;E20000000016322;Sg-vNNe--SpE07;0;0;30,87
10003011;Mittelhessen Netz GmbH;E20000000016323;SgK3220--Aug13;5120;757,76;0
10003011;Mittelhessen Netz GmbH;E20000000016323;Sg-vNNe--SpE07;0;0;34,82
10003011;Mittelhessen Netz GmbH;E20000000016324;SgK330------09;18933;8143,08;0
10003011;Mittelhessen Netz GmbH;E20000000016324;SgK3341-----09;5349;2300,6;0
10003011;Mittelhessen Netz GmbH;E20000000016324;SgK3342-----09;-5349;-962,82;0
10003011;Mittelhessen Netz GmbH;E20000000016324;Sg-vNNe--SpE07;0;0;128,74
10003011;Mittelhessen Netz GmbH;E20000000016325;SgK330------11;4893;1406,25;0
10003011;Mittelhessen Netz GmbH;E20000000016325;SgK33410----11;1680;482,83;0
10003011;Mittelhessen Netz GmbH;E20000000016325;SgK33420----11;-1680;-275,18;0
10003011;Mittelhessen Netz GmbH;E20000000016325;Sg-vNNe--SpE07;0;0;33,27
10003011;Mittelhessen Netz GmbH;E20000000016326;SgK330------12;4784;1168,73;0
10003011;Mittelhessen Netz GmbH;E20000000016326;SgK33410----12;2350;574,11;0
10003011;Mittelhessen Netz GmbH;E20000000016326;SgK33420----12;-2140;-350,53;0
10003011;Mittelhessen Netz GmbH;E20000000016326;SgK33430----12;-210;-25,2;0
10003011;Mittelhessen Netz GmbH;E20000000016326;Sg-vNNe--SpE07;0;0;32,53
10003011;Mittelhessen Netz GmbH;E20000000016327;SgK3220--Jan13;6750;1148,85;0
10003011;Mittelhessen Netz GmbH;E20000000016327;Sg-vNNe--SpE07;0;0;45,9
10003011;Mittelhessen Netz GmbH;E20000000016328;SgK3220--Jan13;5829;992,1;0
10003011;Mittelhessen Netz GmbH;E20000000016328;Sg-vNNe--SpE07;0;0;39,64
10003011;Mittelhessen Netz GmbH;E20000000016329;SgK330------11;11769;3382,41;0
10003011;Mittelhessen Netz GmbH;E20000000016329;SgK33410----11;2751;790,64;0
10003011;Mittelhessen Netz GmbH;E20000000016329;SgK33420----11;-2751;-450,61;0
10003011;Mittelhessen Netz GmbH;E20000000016329;Sg-vNNe--SpE07;0;0;80,03
10003011;Mittelhessen Netz GmbH;E20000000016330;SgK330------10;4825;1888,51;0
10003011;Mittelhessen Netz GmbH;E20000000016330;SgK3341-----10;942;368,7;0
10003011;Mittelhessen Netz GmbH;E20000000016330;SgK3342-----10;-942;-154,3;0
10003011;Mittelhessen Netz GmbH;E20000000016330;Sg-vNNe--SpE07;0;0;32,81
10003011;Mittelhessen Netz GmbH;E20000000016331;SgK3220--Dez12;412;71,89;0
10003011;Mittelhessen Netz GmbH;E20000000016331;SgK3221--Dez12;1235;204,52;0
10003011;Mittelhessen Netz GmbH;E20000000016331;SgK3222--Dez12;443;65,43;0
10003011;Mittelhessen Netz GmbH;E20000000016331;SgK33a2-----SV;45467;0;0
10003011;Mittelhessen Netz GmbH;E20000000016331;Sg-vNNe--SpE07;0;0;14,21
10003011;Mittelhessen Netz GmbH;E20000000016332;SgK330------11;2704;777,13;0
10003011;Mittelhessen Netz GmbH;E20000000016332;SgK33410----11;2690;773,11;0
10003011;Mittelhessen Netz GmbH;E20000000016332;SgK33420----11;-1618;-265,03;0
10003011;Mittelhessen Netz GmbH;E20000000016332;SgK33430----11;-1072;-128,64;0
10003011;Mittelhessen Netz GmbH;E20000000016332;Sg-vNNe--SpE07;0;0;18,39
10003011;Mittelhessen Netz GmbH;E20000000016333;SgK3220--Jun14;1914;249,01;0
10003011;Mittelhessen Netz GmbH;E20000000016333;SgK3221--Jun14;5742;708,56;0
10003011;Mittelhessen Netz GmbH;E20000000016333;SgK3222--Jun14;15920;1752,79;0
10003011;Mittelhessen Netz GmbH;E20000000016333;SgK33a2-----SV;91184;0;0
10003011;Mittelhessen Netz GmbH;E20000000016333;Sg-vNNe--SpE07;0;0;160,32
10003011;Mittelhessen Netz GmbH;E20000000016334;SgK3220--Jun14;2331;303,26;0
10003011;Mittelhessen Netz GmbH;E20000000016334;SgK3221--Jun14;6993;862,94;0
10003011;Mittelhessen Netz GmbH;E20000000016334;SgK3222--Jun14;26876;2959,05;0
10003011;Mittelhessen Netz GmbH;E20000000016334;SgK33a2-----SV;113900;0;0
10003011;Mittelhessen Netz GmbH;E20000000016334;Sg-vNNe--SpE07;0;0;246,16
10003011;Mittelhessen Netz GmbH;E20000000016335;SgK3220--Jul12;6540;1237,37;0
10003011;Mittelhessen Netz GmbH;E20000000016335;Sg-vNNe--SpE07;0;0;44,47
10003011;Mittelhessen Netz GmbH;E20000000016336;SgK330------11;6863;1972,43;0
10003011;Mittelhessen Netz GmbH;E20000000016336;SgK33410----11;1465;421,04;0
10003011;Mittelhessen Netz GmbH;E20000000016336;SgK33420----11;-1465;-239,97;0
10003011;Mittelhessen Netz GmbH;E20000000016336;Sg-vNNe--SpE07;0;0;46,67
