Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000006600679";SoK111------07;Keine Angabe;5.309,000;2.612,56
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000006600679";So-vNNe--SpE07;Keine Angabe;0,000;-36,10
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000010300516";SoK111------07;Keine Angabe;28.615,000;14.081,44
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000010300516";SoK112------07;Keine Angabe;12.590,000;5.894,64
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000010300516";So-vNNe--SpE06;Keine Angabe;0,000;-197,78
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000010500508";SoK111------07;Keine Angabe;9.584,000;4.716,29
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000010500508";So-vNNe--SpE07;Keine Angabe;0,000;-65,17
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000013800582";SoK111------07;Keine Angabe;5.234,000;2.575,65
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000013800582";So-vNNe--SpE07;Keine Angabe;0,000;-35,59
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000018300656";SoK111------07;Keine Angabe;25.247,000;12.424,05
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000018300656";SoK112------07;Keine Angabe;45.656,000;21.376,14
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000018300656";So-vNNe--SpE06;Keine Angabe;0,000;-340,33
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000018900674";SoK111------07;Keine Angabe;11.440,000;5.629,62
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000018900674";So-vNNe--SpE07;Keine Angabe;0,000;-77,79
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000045101197";SgK330------10;Keine Angabe;4.530,000;1.773,04
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000045101197";Sg-vNNe--SpE07;Keine Angabe;0,000;-30,80
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000052701137";SgK330------10;Keine Angabe;7.948,000;3.110,85
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000052701137";Sg-vNNe--SpE07;Keine Angabe;0,000;-54,05
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000054701360";SgK330---Okt10;Keine Angabe;642,000;212,05
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000054701360";Sg-vNNe--SpE07;Keine Angabe;0,000;-4,37
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000055101176";SgK330------10;Keine Angabe;2.543,000;995,33
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000055101176";Sg-vNNe--SpE07;Keine Angabe;0,000;-17,29
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000062801302";SgK330---Jul10;Keine Angabe;2.178,000;741,61
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000000062801302";Sg-vNNe--SpE07;Keine Angabe;0,000;-14,81
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003211301555";SgK330------11;Keine Angabe;3.132,000;900,14
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003211301555";SgK33410----11;Keine Angabe;1.836,000;527,67
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003211301555";SgK33420----11;Keine Angabe;-1.490,000;-244,06
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003211301555";SgK33430----11;Keine Angabe;-346,000;-41,52
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003211301555";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,30
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003442001694";SgK330------11;Keine Angabe;4.395,000;1.263,12
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003442001694";SgK33410----11;Keine Angabe;1.006,000;289,12
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003442001694";SgK33420----11;Keine Angabe;-1.006,000;-164,78
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000003442001694";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,89
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000004624501589";SgK330------11;Keine Angabe;4.228,000;1.215,13
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000004624501589";SgK33410----11;Keine Angabe;1.229,000;353,21
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000004624501589";SgK33420----11;Keine Angabe;-1.229,000;-201,31
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000004624501589";Sg-vNNe--SpE07;Keine Angabe;0,000;-28,75
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008303100680";SoK111------07;Keine Angabe;2.109,000;1.037,84
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008303100680";So-vNNe--SpE07;Keine Angabe;0,000;-14,34
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008315700444";SoK111------06;Keine Angabe;2.671,000;1.383,58
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008315700444";So-vNNe--SpE07;Keine Angabe;0,000;-18,16
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008317500329";SoK111------06;Keine Angabe;9.277,000;4.805,49
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008317500329";So-vNNe--SpE07;Keine Angabe;0,000;-63,08
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008435702197";SgK5120--Nov14;Keine Angabe;43,000;5,43
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008435702197";Sg-vNNe--SpE07;Keine Angabe;0,000;-0,29
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008436301387";SgK330---Okt10;Keine Angabe;5.126,000;1.693,12
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008436301387";SgK33410-Okt10;Keine Angabe;1.202,000;397,02
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008436301387";SgK33420-Okt10;Keine Angabe;-1.202,000;-196,89
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008436301387";Sg-vNNe--SpE07;Keine Angabe;0,000;-34,86
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008577602168";SgK3220--Jul14;Keine Angabe;147,000;18,93
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008577602168";SgK3221--Jul14;Keine Angabe;440,000;53,77
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008577602168";SgK3222--Jul14;Keine Angabe;1.283,000;139,85
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008577602168";SgK33a2-----SV;Keine Angabe;28.490,000;0,00
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008577602168";Sg-vNNe--SpE05;Keine Angabe;0,000;-3,93
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008914701248";SgK330------10;Keine Angabe;2.534,000;991,81
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000008914701248";Sg-vNNe--SpE07;Keine Angabe;0,000;-17,23
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010170201723";SgK330------11;Keine Angabe;6.245,000;1.794,81
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010170201723";SgK33410----11;Keine Angabe;469,000;134,79
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010170201723";SgK33420----11;Keine Angabe;-469,000;-76,82
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010170201723";Sg-vNNe--SpE07;Keine Angabe;0,000;-42,47
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010760800381";SoK111------06;Keine Angabe;1.455,000;753,69
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010760800381";So-vNNe--SpE07;Keine Angabe;0,000;-9,89
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010827200619";SoK111------07;Keine Angabe;9.388,000;4.619,83
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010827200619";So-vNNe--SpE07;Keine Angabe;0,000;-63,84
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010874700344";SoK111------06;Keine Angabe;16.284,000;8.435,11
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000010874700344";So-vNNe--SpE07;Keine Angabe;0,000;-110,73
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011094500445";SoK111------06;Keine Angabe;3.786,000;1.961,15
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011094500445";So-vNNe--SpE07;Keine Angabe;0,000;-25,74
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011202401520";SgK330------11;Keine Angabe;25.455,000;7.315,77
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011202401520";SgK331------11;Keine Angabe;22.909,000;6.261,03
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011202401520";Sg-vNNe--SpE06;Keine Angabe;0,000;-232,15
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011380901105";SgK330------09;Keine Angabe;4.018,000;1.728,14
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011380901105";Sg-vNNe--SpE07;Keine Angabe;0,000;-27,32
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402200482";SoK111------06;Keine Angabe;27.176,000;14.077,17
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402200482";SoK112------06;Keine Angabe;63.412,000;31.249,43
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402200482";SoK113------06;Keine Angabe;3.430,000;1.671,78
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402200482";So-vNNe--SpE06;Keine Angabe;0,000;-451,29
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402300492";SoK111------06;Keine Angabe;16.372,000;8.480,70
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402300492";So-vNNe--SpE07;Keine Angabe;0,000;-111,33
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402400495";SoK111------06;Keine Angabe;24.060,000;12.463,08
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402400495";SoK112------06;Keine Angabe;4.812,000;2.371,35
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011402400495";So-vNNe--SpE07;Keine Angabe;0,000;-196,33
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011452501525";SgK330------11;Keine Angabe;3.755,000;1.079,19
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011452501525";Sg-vNNe--SpE07;Keine Angabe;0,000;-25,53
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011466600500";SoK111------06;Keine Angabe;25.067,000;12.984,71
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011466600500";SoK112------06;Keine Angabe;37.525,000;18.492,32
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011466600500";So-vNNe--SpE06;Keine Angabe;0,000;-300,44
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011813900600";SoK111------07;Keine Angabe;26.922,000;13.248,32
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011813900600";SoK112------07;Keine Angabe;30.870,000;14.453,33
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011813900600";So-vNNe--SpE07;Keine Angabe;0,000;-392,99
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011844310665";SoK111------08;Keine Angabe;11.320,000;5.292,10
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011844310665";So-vNNe--SpE07;Keine Angabe;0,000;-76,98
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011891400918";SgK330------09;Keine Angabe;9.737,000;4.187,88
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011891400918";Sg-vNNe--SpE07;Keine Angabe;0,000;-66,21
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011980601103";SgK330------09;Keine Angabe;2.426,000;1.043,42
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011980601103";Sg-vNNe--SpE07;Keine Angabe;0,000;-16,50
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011980700997";SgK330------09;Keine Angabe;13.711,000;5.897,10
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011980700997";Sg-vNNe--SpE07;Keine Angabe;0,000;-93,23
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011996200954";SgK330------09;Keine Angabe;5.814,000;2.500,60
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000011996200954";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,54
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012136901240";SgK330------10;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012136901240";SgK331------10;Keine Angabe;29.283,000;10.902,06
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012136901240";SgK332------10;Keine Angabe;9.627,000;3.391,59
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012136901240";Sg-vNNe--SpE07;Keine Angabe;0,000;-264,59
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012187901588";SgK330------11;Keine Angabe;23.084,000;6.634,34
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012187901588";Sg-vNNe--SpE07;Keine Angabe;0,000;-156,97
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012188101182";SgK330------10;Keine Angabe;5.150,000;2.015,71
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012188101182";SgK331------10;Keine Angabe;25.240,000;9.396,85
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012188101182";Sg-vNNe--SpE07;Keine Angabe;0,000;-206,65
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012256001358";SgK330---Jul10;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012256001358";SgK331---Jul10;Keine Angabe;25.851,000;8.373,14
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012256001358";Sg-vNNe--SpE07;Keine Angabe;0,000;-175,79
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012569900642";SgK330------11;Keine Angabe;5.266,000;1.513,45
"Mittelhessen Netz GmbH";2014;"E2022901ERW1000000000012569900642";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,81
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000000010300928";SgK330------09;Keine Angabe;3.575,000;1.537,61
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000000010300928";Sg-vNNe--SpE06;Keine Angabe;0,000;-17,16
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000000018300929";SgK330------09;Keine Angabe;7.006,000;3.013,28
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000000018300929";Sg-vNNe--SpE06;Keine Angabe;0,000;-33,63
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000008577602169";SgK3220--Jul14;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000008577602169";SgK3222--Jul14;Keine Angabe;3.933,000;428,70
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000008577602169";SgK33a2-----SV;Keine Angabe;60.475,000;0,00
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000008577602169";Sg-vNNe--SpE05;Keine Angabe;0,000;-8,26
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000011402200483";SoK111------06;Keine Angabe;27.182,000;14.080,28
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000011402200483";SoK112------06;Keine Angabe;63.426,000;31.256,33
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000011402200483";SoK113------06;Keine Angabe;1.511,000;736,46
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000011402200483";So-vNNe--SpE06;Keine Angabe;0,000;-442,17
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000011402300493";SoK111------06;Keine Angabe;6.053,000;3.135,45
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000011402300493";So-vNNe--SpE07;Keine Angabe;0,000;-41,16
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000012188101647";SgK330------11;Keine Angabe;28.695,000;8.246,94
"Mittelhessen Netz GmbH";2014;"E2022901ERW2000000000012188101647";Sg-vNNe--SpE07;Keine Angabe;0,000;-195,13
"Mittelhessen Netz GmbH";2014;"E2022901ERW3000000000011402200946";SgK330------09;Keine Angabe;27.174,000;11.687,54
"Mittelhessen Netz GmbH";2014;"E2022901ERW3000000000011402200946";SgK331------09;Keine Angabe;16.848,000;6.892,52
"Mittelhessen Netz GmbH";2014;"E2022901ERW3000000000011402200946";Sg-vNNe--SpE06;Keine Angabe;0,000;-211,31
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012750101901";SgK3220--Nov12;Keine Angabe;4.987,000;892,67
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012750101901";Sg-vNNe--SpE07;Keine Angabe;0,000;-33,91
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012828001994";SgK3220--Apr13;Keine Angabe;6.756,000;1.075,56
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012828001994";SgK3221--Apr13;Keine Angabe;16.594,000;2.505,69
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012828001994";SgK332-MIM-aMW;Keine Angabe;2.594,000;86,46
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012828001994";Sg-vNNe--SpE07;Keine Angabe;0,000;-176,42
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012839602029";SgK3220--Jul13;Keine Angabe;4.265,000;642,74
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012839602029";Sg-vNNe--SpE07;Keine Angabe;0,000;-29,00
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012874302052";SgK3220--Aug13;Keine Angabe;5.666,000;838,57
"Mittelhessen Netz GmbH";2014;"E2022901VIRT000000000012874302052";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,53
"Mittelhessen Netz GmbH";2014;"E2022901X100000000000010562600119";SoK81a------03;Keine Angabe;3.453,000;1.578,02
"Mittelhessen Netz GmbH";2014;"E2022901X100000000000010562600119";So-vNNe--SpE07;Keine Angabe;0,000;-23,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000100125";SoK111------04;Keine Angabe;1.495,000;858,13
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000100125";So-vNNe--SpE07;Keine Angabe;0,000;-10,17
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000200253";SoK111------05;Keine Angabe;24.034,000;13.105,74
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000200253";So-vNNe--SpE07;Keine Angabe;0,000;-163,43
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000300271";SoK111------05;Keine Angabe;3.838,000;2.092,86
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000300271";So-vNNe--SpE07;Keine Angabe;0,000;-26,10
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000400291";SoK111------05;Keine Angabe;19.138,000;10.435,95
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000400291";So-vNNe--SpE07;Keine Angabe;0,000;-130,14
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000500301";SoK111------05;Keine Angabe;16.192,000;8.829,50
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000500301";So-vNNe--SpE07;Keine Angabe;0,000;-110,11
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000600322";SoK111------06;Keine Angabe;6.617,000;3.427,61
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000600322";So-vNNe--SpE07;Keine Angabe;0,000;-45,00
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000700337";SoK111------06;Keine Angabe;24.951,000;12.924,62
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000700337";So-vNNe--SpE07;Keine Angabe;0,000;-169,67
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000800336";SoK111------06;Keine Angabe;12.768,000;6.613,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000000800336";So-vNNe--SpE07;Keine Angabe;0,000;-86,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001000347";SoK111------06;Keine Angabe;8.428,000;4.365,70
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001000347";So-vNNe--SpE07;Keine Angabe;0,000;-57,31
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001100350";SoK111------06;Keine Angabe;2.101,000;1.088,32
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001100350";So-vNNe--SpE07;Keine Angabe;0,000;-14,29
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001200351";SoK111------06;Keine Angabe;4.629,000;2.397,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001200351";So-vNNe--SpE07;Keine Angabe;0,000;-31,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001300360";SoK111------06;Keine Angabe;9.812,000;5.082,62
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001300360";So-vNNe--SpE07;Keine Angabe;0,000;-66,72
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001400361";SoK111------06;Keine Angabe;8.400,000;4.351,20
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001400361";So-vNNe--SpE07;Keine Angabe;0,000;-57,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001500362";SoK111------06;Keine Angabe;15.242,000;7.895,36
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001500362";So-vNNe--SpE07;Keine Angabe;0,000;-103,65
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001600383";SoK111------06;Keine Angabe;2.840,000;1.471,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001600383";So-vNNe--SpE07;Keine Angabe;0,000;-19,31
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001700384";SoK111------06;Keine Angabe;5.520,000;2.859,36
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001700384";So-vNNe--SpE07;Keine Angabe;0,000;-37,54
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001800390";SoK111------06;Keine Angabe;7.724,000;4.001,03
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001800390";So-vNNe--SpE07;Keine Angabe;0,000;-52,52
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001900391";SoK111------06;Keine Angabe;9.977,000;5.168,09
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000001900391";So-vNNe--SpE07;Keine Angabe;0,000;-67,84
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002000393";SoK111------06;Keine Angabe;4.394,000;2.276,09
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002000393";So-vNNe--SpE07;Keine Angabe;0,000;-29,88
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002100395";SoK111------06;Keine Angabe;4.211,000;2.181,30
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002100395";So-vNNe--SpE07;Keine Angabe;0,000;-28,63
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002200396";SoK111------06;Keine Angabe;24.414,000;12.646,45
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002200396";SoK112------06;Keine Angabe;8.692,000;4.283,42
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002200396";So-vNNe--SpE07;Keine Angabe;0,000;-225,12
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002300397";SoK111------06;Keine Angabe;6.042,000;3.129,76
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002300397";So-vNNe--SpE07;Keine Angabe;0,000;-41,09
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002400399";SoK111------06;Keine Angabe;3.855,000;1.996,89
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002400399";So-vNNe--SpE07;Keine Angabe;0,000;-26,21
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002500400";SoK111------06;Keine Angabe;5.974,000;3.094,53
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002500400";So-vNNe--SpE07;Keine Angabe;0,000;-40,62
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002600401";SoK111------06;Keine Angabe;4.185,000;2.167,83
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002600401";So-vNNe--SpE07;Keine Angabe;0,000;-28,46
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002700406";SoK111------06;Keine Angabe;5.257,000;2.723,13
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002700406";So-vNNe--SpE07;Keine Angabe;0,000;-35,75
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002800407";SoK111------06;Keine Angabe;3.927,000;2.034,19
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002800407";So-vNNe--SpE07;Keine Angabe;0,000;-26,70
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002900408";SoK111------06;Keine Angabe;6.950,000;3.600,10
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000002900408";So-vNNe--SpE07;Keine Angabe;0,000;-47,26
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003000409";SoK111------06;Keine Angabe;6.963,000;3.606,83
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003000409";So-vNNe--SpE07;Keine Angabe;0,000;-47,35
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003100410";SoK111------06;Keine Angabe;3.957,000;2.049,73
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003100410";So-vNNe--SpE07;Keine Angabe;0,000;-26,91
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003200414";SoK111------06;Keine Angabe;15.627,000;8.094,79
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003200414";So-vNNe--SpE07;Keine Angabe;0,000;-106,26
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003300415";SoK111------06;Keine Angabe;4.239,000;2.195,80
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003300415";So-vNNe--SpE07;Keine Angabe;0,000;-28,83
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003400417";SoK111------06;Keine Angabe;2.860,000;1.481,48
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003400417";So-vNNe--SpE07;Keine Angabe;0,000;-19,45
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003500418";SoK111------06;Keine Angabe;2.902,000;1.503,24
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003500418";So-vNNe--SpE07;Keine Angabe;0,000;-19,73
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003600419";SoK111------06;Keine Angabe;10.120,000;5.242,16
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003600419";So-vNNe--SpE07;Keine Angabe;0,000;-68,82
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003700422";SoK111------06;Keine Angabe;8.103,000;4.197,35
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003700422";So-vNNe--SpE07;Keine Angabe;0,000;-55,10
"Mittelhessen Netz GmbH";2014;"E20229011E00000000000000003800423";SoK111------06;Keine Angabe;8.171,000;4.232,58
