Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000100125";SoK111------04;Keine Angabe;1.468,000;842,63
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000100125";So-vNNe--SpE07;Keine Angabe;0,000;-7,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000200253";SoK111------05;Keine Angabe;22.357,000;12.191,27
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000200253";So-vNNe--SpE07;Keine Angabe;0,000;-120,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000300271";SoK111------05;Keine Angabe;3.944,000;2.150,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000300271";So-vNNe--SpE07;Keine Angabe;0,000;-21,30
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000400291";SoK111------05;Keine Angabe;18.301,000;9.979,53
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000400291";So-vNNe--SpE07;Keine Angabe;0,000;-98,83
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000500301";SoK111------05;Keine Angabe;17.439,000;9.509,49
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000500301";So-vNNe--SpE07;Keine Angabe;0,000;-94,17
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000600322";SoK111------06;Keine Angabe;6.715,000;3.478,37
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000600322";So-vNNe--SpE07;Keine Angabe;0,000;-36,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000700337";SoK111------06;Keine Angabe;23.566,000;12.207,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000700337";So-vNNe--SpE07;Keine Angabe;0,000;-127,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000800336";SoK111------06;Keine Angabe;12.761,000;6.610,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000800336";So-vNNe--SpE07;Keine Angabe;0,000;-68,91
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000900338";SoK111------06;Keine Angabe;7.284,963;3.773,60
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000000900338";So-vNNe--SpE07;Keine Angabe;0,000;-39,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001000347";SoK111------06;Keine Angabe;8.547,000;4.427,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001000347";So-vNNe--SpE07;Keine Angabe;0,000;-46,15
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001100350";SoK111------06;Keine Angabe;2.099,000;1.087,28
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001100350";So-vNNe--SpE07;Keine Angabe;0,000;-11,33
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001200351";SoK111------06;Keine Angabe;4.671,000;2.419,58
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001200351";So-vNNe--SpE07;Keine Angabe;0,000;-25,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001300360";SoK111------06;Keine Angabe;9.762,000;5.056,72
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001300360";So-vNNe--SpE07;Keine Angabe;0,000;-52,71
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001400361";SoK111------06;Keine Angabe;8.135,000;4.213,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001400361";So-vNNe--SpE07;Keine Angabe;0,000;-43,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001500362";SoK111------06;Keine Angabe;15.213,000;7.880,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001500362";So-vNNe--SpE07;Keine Angabe;0,000;-82,15
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001600383";SoK111------06;Keine Angabe;2.707,000;1.402,23
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001600383";So-vNNe--SpE07;Keine Angabe;0,000;-14,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001700384";SoK111------06;Keine Angabe;5.620,000;2.911,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001700384";So-vNNe--SpE07;Keine Angabe;0,000;-30,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001800390";SoK111------06;Keine Angabe;7.537,000;3.904,17
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001800390";So-vNNe--SpE07;Keine Angabe;0,000;-40,70
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001900391";SoK111------06;Keine Angabe;10.144,000;5.254,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000001900391";So-vNNe--SpE07;Keine Angabe;0,000;-54,78
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002000393";SoK111------06;Keine Angabe;4.344,900;2.250,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002000393";So-vNNe--SpE07;Keine Angabe;0,000;-23,46
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002100395";SoK111------06;Keine Angabe;4.583,000;2.373,99
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002100395";So-vNNe--SpE07;Keine Angabe;0,000;-24,75
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002200396";SoK111------06;Keine Angabe;24.498,275;12.690,11
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002200396";SoK112------06;Keine Angabe;8.719,725;4.297,08
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002200396";So-vNNe--SpE07;Keine Angabe;0,000;-179,38
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002300397";SoK111------06;Keine Angabe;4.984,000;2.581,71
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002300397";So-vNNe--SpE07;Keine Angabe;0,000;-26,91
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002400399";SoK111------06;Keine Angabe;3.769,000;1.952,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002400399";So-vNNe--SpE07;Keine Angabe;0,000;-20,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002500400";SoK111------06;Keine Angabe;5.867,500;3.039,37
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002500400";So-vNNe--SpE07;Keine Angabe;0,000;-31,68
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002600401";SoK111------06;Keine Angabe;4.247,000;2.199,95
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002600401";So-vNNe--SpE07;Keine Angabe;0,000;-22,93
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002700406";SoK111------06;Keine Angabe;5.017,000;2.598,81
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002700406";So-vNNe--SpE07;Keine Angabe;0,000;-27,09
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002800407";SoK111------06;Keine Angabe;3.935,600;2.038,64
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002800407";So-vNNe--SpE07;Keine Angabe;0,000;-21,25
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002900408";SoK111------06;Keine Angabe;7.015,000;3.633,77
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000002900408";So-vNNe--SpE07;Keine Angabe;0,000;-37,88
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003000409";SoK111------06;Keine Angabe;6.725,000;3.483,55
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003000409";So-vNNe--SpE07;Keine Angabe;0,000;-36,32
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003100410";SoK111------06;Keine Angabe;4.007,000;2.075,63
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003100410";So-vNNe--SpE07;Keine Angabe;0,000;-21,64
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003200414";SoK111------06;Keine Angabe;16.232,000;8.408,18
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003200414";So-vNNe--SpE07;Keine Angabe;0,000;-87,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003300415";SoK111------06;Keine Angabe;4.312,000;2.233,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003300415";So-vNNe--SpE07;Keine Angabe;0,000;-23,28
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003400417";SoK111------06;Keine Angabe;2.817,000;1.459,21
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003400417";So-vNNe--SpE07;Keine Angabe;0,000;-15,21
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003500418";SoK111------06;Keine Angabe;2.896,100;1.500,18
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003500418";So-vNNe--SpE07;Keine Angabe;0,000;-15,64
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003600419";SoK111------06;Keine Angabe;9.910,000;5.133,38
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003600419";So-vNNe--SpE07;Keine Angabe;0,000;-53,51
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003700422";SoK111------06;Keine Angabe;8.096,000;4.193,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003700422";So-vNNe--SpE07;Keine Angabe;0,000;-43,72
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003800423";SoK111------06;Keine Angabe;8.087,700;4.189,43
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003800423";So-vNNe--SpE07;Keine Angabe;0,000;-43,67
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003900426";SoK111------06;Keine Angabe;6.335,900;3.282,00
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000003900426";So-vNNe--SpE07;Keine Angabe;0,000;-34,21
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004000427";SoK111------06;Keine Angabe;5.935,000;3.074,33
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004000427";So-vNNe--SpE07;Keine Angabe;0,000;-32,05
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004100428";SoK111------06;Keine Angabe;7.244,000;3.752,39
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004100428";So-vNNe--SpE07;Keine Angabe;0,000;-39,12
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004200430";SoK111------06;Keine Angabe;4.444,000;2.301,99
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004200430";So-vNNe--SpE07;Keine Angabe;0,000;-24,00
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004300432";SoK111------06;Keine Angabe;3.935,700;2.038,69
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004300432";So-vNNe--SpE07;Keine Angabe;0,000;-21,25
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004400435";SoK111------06;Keine Angabe;4.510,000;2.336,18
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004400435";So-vNNe--SpE07;Keine Angabe;0,000;-24,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004500438";SoK111------06;Keine Angabe;7.679,000;3.977,72
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004500438";So-vNNe--SpE07;Keine Angabe;0,000;-41,47
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004600439";SoK111------06;Keine Angabe;4.179,000;2.164,72
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004600439";So-vNNe--SpE07;Keine Angabe;0,000;-22,57
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004700440";SoK111------06;Keine Angabe;20.001,000;10.360,52
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004700440";So-vNNe--SpE07;Keine Angabe;0,000;-108,01
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004800441";SoK111------06;Keine Angabe;4.311,000;2.233,10
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004800441";So-vNNe--SpE07;Keine Angabe;0,000;-23,28
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004900443";SoK111------06;Keine Angabe;7.023,000;3.637,91
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000004900443";So-vNNe--SpE07;Keine Angabe;0,000;-37,92
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005000446";SoK111------06;Keine Angabe;4.596,000;2.380,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005000446";So-vNNe--SpE07;Keine Angabe;0,000;-24,82
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005100447";SoK111------06;Keine Angabe;3.622,000;1.876,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005100447";So-vNNe--SpE07;Keine Angabe;0,000;-19,56
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005200448";SoK111------06;Keine Angabe;23.002,200;11.915,14
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005200448";So-vNNe--SpE07;Keine Angabe;0,000;-124,21
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005300449";SoK111------06;Keine Angabe;25.418,000;13.166,52
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005300449";So-vNNe--SpE07;Keine Angabe;0,000;-137,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005400450";SoK111------06;Keine Angabe;3.627,800;1.879,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005400450";So-vNNe--SpE07;Keine Angabe;0,000;-19,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005500451";SoK111------06;Keine Angabe;7.821,000;4.051,28
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005500451";So-vNNe--SpE07;Keine Angabe;0,000;-42,23
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005600456";SoK111------06;Keine Angabe;9.769,000;5.060,34
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005600456";So-vNNe--SpE07;Keine Angabe;0,000;-52,75
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005700460";SoK111------06;Keine Angabe;1.160,000;600,88
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005700460";So-vNNe--SpE07;Keine Angabe;0,000;-6,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005800461";SoK111------06;Keine Angabe;3.242,600;1.679,67
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005800461";So-vNNe--SpE07;Keine Angabe;0,000;-17,51
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005900464";SoK111------06;Keine Angabe;6.733,000;3.487,69
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000005900464";So-vNNe--SpE07;Keine Angabe;0,000;-36,36
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006000467";SoK111------06;Keine Angabe;3.728,100;1.931,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006000467";So-vNNe--SpE07;Keine Angabe;0,000;-20,13
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006100470";SoK111------06;Keine Angabe;3.197,000;1.656,05
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006100470";So-vNNe--SpE07;Keine Angabe;0,000;-17,26
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006200471";SoK111------06;Keine Angabe;12.227,500;6.333,85
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006200471";So-vNNe--SpE07;Keine Angabe;0,000;-66,03
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006300474";SoK111------06;Keine Angabe;15.453,000;8.004,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006300474";So-vNNe--SpE07;Keine Angabe;0,000;-83,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006400475";SoK111------06;Keine Angabe;5.010,000;2.595,18
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006400475";So-vNNe--SpE07;Keine Angabe;0,000;-27,05
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006500476";SoK111------06;Keine Angabe;6.964,000;3.607,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006500476";So-vNNe--SpE07;Keine Angabe;0,000;-37,61
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006600478";SoK111------06;Keine Angabe;8.754,271;4.534,71
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006600478";So-vNNe--SpE07;Keine Angabe;0,000;-47,27
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006600679";SoK111------07;Keine Angabe;5.363,728;2.639,49
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006600679";So-vNNe--SpE07;Keine Angabe;0,000;-28,96
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006700479";SoK111------06;Keine Angabe;6.870,000;3.558,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006700479";So-vNNe--SpE07;Keine Angabe;0,000;-37,10
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006800480";SoK111------06;Keine Angabe;1.968,800;1.019,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006800480";So-vNNe--SpE07;Keine Angabe;0,000;-10,63
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006900490";SoK111------06;Keine Angabe;8.290,000;4.294,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000006900490";So-vNNe--SpE07;Keine Angabe;0,000;-44,77
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007000497";SoK111------06;Keine Angabe;11.226,000;5.815,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007000497";So-vNNe--SpE07;Keine Angabe;0,000;-60,62
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007100503";SoK111------07;Keine Angabe;7.978,430;3.926,19
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007100503";So-vNNe--SpE07;Keine Angabe;0,000;-43,08
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007200504";SoK111------07;Keine Angabe;5.411,000;2.662,75
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007200504";So-vNNe--SpE07;Keine Angabe;0,000;-29,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007300505";SoK111------07;Keine Angabe;5.864,000;2.885,67
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007300505";So-vNNe--SpE07;Keine Angabe;0,000;-31,67
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007400506";SoK111------07;Keine Angabe;8.511,300;4.188,41
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007400506";So-vNNe--SpE07;Keine Angabe;0,000;-45,96
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007500507";SoK111------07;Keine Angabe;2.258,000;1.111,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007500507";So-vNNe--SpE07;Keine Angabe;0,000;-12,19
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007600509";SoK111------07;Keine Angabe;6.087,000;2.995,41
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007600509";So-vNNe--SpE07;Keine Angabe;0,000;-32,87
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007700510";SoK111------07;Keine Angabe;9.738,000;4.792,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007700510";So-vNNe--SpE07;Keine Angabe;0,000;-52,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007800511";SoK111------07;Keine Angabe;6.601,000;3.248,35
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007800511";So-vNNe--SpE07;Keine Angabe;0,000;-35,65
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007900512";SoK111------07;Keine Angabe;8.520,000;4.192,69
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000007900512";So-vNNe--SpE07;Keine Angabe;0,000;-46,01
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008000513";SoK111------07;Keine Angabe;5.586,000;2.748,87
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008000513";So-vNNe--SpE07;Keine Angabe;0,000;-30,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008100514";SoK111------07;Keine Angabe;4.333,000;2.132,27
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008100514";So-vNNe--SpE07;Keine Angabe;0,000;-23,40
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008200518";SoK111------07;Keine Angabe;18.508,000;9.107,79
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008200518";So-vNNe--SpE07;Keine Angabe;0,000;-99,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008300519";SoK111------07;Keine Angabe;4.082,000;2.008,75
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008300519";So-vNNe--SpE07;Keine Angabe;0,000;-22,04
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008400520";SoK111------07;Keine Angabe;3.722,700;1.831,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008400520";So-vNNe--SpE07;Keine Angabe;0,000;-20,10
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008500522";SoK111------07;Keine Angabe;5.752,000;2.830,56
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008500522";So-vNNe--SpE07;Keine Angabe;0,000;-31,06
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008600523";SoK111------07;Keine Angabe;3.653,000;1.797,64
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008600523";So-vNNe--SpE07;Keine Angabe;0,000;-19,73
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008700524";SoK111------07;Keine Angabe;2.235,000;1.099,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008700524";So-vNNe--SpE07;Keine Angabe;0,000;-12,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008800525";SoK111------07;Keine Angabe;6.808,000;3.350,22
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008800525";So-vNNe--SpE07;Keine Angabe;0,000;-36,76
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008900526";SoK111------07;Keine Angabe;18.530,590;9.118,90
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000008900526";So-vNNe--SpE07;Keine Angabe;0,000;-100,07
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009000527";SoK111------07;Keine Angabe;6.728,000;3.310,85
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009000527";So-vNNe--SpE07;Keine Angabe;0,000;-36,33
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009100528";SoK111------07;Keine Angabe;6.430,000;3.164,20
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009100528";So-vNNe--SpE07;Keine Angabe;0,000;-34,72
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009200529";SoK111------07;Keine Angabe;5.262,000;2.589,43
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009200529";So-vNNe--SpE07;Keine Angabe;0,000;-28,41
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009300530";SoK111------07;Keine Angabe;6.498,000;3.197,67
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009300530";So-vNNe--SpE07;Keine Angabe;0,000;-35,09
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009400531";SoK111------07;Keine Angabe;4.167,000;2.050,58
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009400531";So-vNNe--SpE07;Keine Angabe;0,000;-22,50
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009500532";SoK111------07;Keine Angabe;4.704,000;2.314,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009500532";So-vNNe--SpE07;Keine Angabe;0,000;-25,40
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009600533";SoK111------07;Keine Angabe;4.371,000;2.150,97
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009600533";So-vNNe--SpE07;Keine Angabe;0,000;-23,60
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009700535";SoK111------07;Keine Angabe;6.527,000;3.211,94
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009700535";So-vNNe--SpE07;Keine Angabe;0,000;-35,25
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009800489";SoK111------06;Keine Angabe;9.574,200;4.959,44
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009800489";So-vNNe--SpE07;Keine Angabe;0,000;-51,70
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009900032";SoK81a------01;Keine Angabe;900,000;455,58
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000009900032";So-vNNe--SpE07;Keine Angabe;0,000;-4,86
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010000536";SoK111------07;Keine Angabe;7.277,000;3.581,01
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010000536";So-vNNe--SpE07;Keine Angabe;0,000;-39,30
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010100537";SoK111------07;Keine Angabe;22.327,020;10.987,13
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010100537";So-vNNe--SpE07;Keine Angabe;0,000;-120,57
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010200539";SoK111------07;Keine Angabe;13.841,000;6.811,16
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010200539";So-vNNe--SpE07;Keine Angabe;0,000;-74,74
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300515";SoK111------07;Keine Angabe;28.196,866;13.875,68
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300515";So-vNNe--SpE06;Keine Angabe;0,000;-107,15
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300516";SoK111------07;Keine Angabe;28.481,683;14.015,84
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300516";SoK112------07;Keine Angabe;12.531,941;5.867,45
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300516";So-vNNe--SpE06;Keine Angabe;0,000;-155,85
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300928";SgK330------09;Keine Angabe;3.560,210;1.531,25
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010300928";Sg-vNNe--SpE06;Keine Angabe;0,000;-13,53
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010400542";SoK111------07;Keine Angabe;7.701,000;3.789,66
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010400542";So-vNNe--SpE07;Keine Angabe;0,000;-41,59
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010500508";SoK111------07;Keine Angabe;10.512,830;5.173,36
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010500508";So-vNNe--SpE07;Keine Angabe;0,000;-56,77
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010600563";SoK111------07;Keine Angabe;6.758,000;3.325,61
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010600563";So-vNNe--SpE07;Keine Angabe;0,000;-36,49
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010700544";SoK111------07;Keine Angabe;9.771,540;4.808,57
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010700544";So-vNNe--SpE07;Keine Angabe;0,000;-52,77
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010800540";SoK111------07;Keine Angabe;5.598,000;2.754,78
"Mittelhessen Netz GmbH";2010;"E20229011E00000000000000010800540";So-vNNe--SpE07;Keine Angabe;0,000;-30,23
