Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000006600679";SoK111------07;Keine Angabe;5.356,000;2.635,69
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000006600679";So-vNNe--SpE07;Keine Angabe;0,000;-47,67
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000010300516";SoK111------07;Keine Angabe;28.483,000;14.016,48
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000010300516";SoK112------07;Keine Angabe;12.533,000;5.867,95
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000010300516";So-vNNe--SpE06;Keine Angabe;0,000;-254,30
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000010500508";SoK111------07;Keine Angabe;9.638,000;4.742,86
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000010500508";So-vNNe--SpE07;Keine Angabe;0,000;-85,78
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000013800582";SoK111------07;Keine Angabe;5.088,000;2.503,80
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000013800582";So-vNNe--SpE07;Keine Angabe;0,000;-45,28
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000018300656";SoK111------07;Keine Angabe;25.290,000;12.445,21
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000018300656";SoK112------07;Keine Angabe;45.733,000;21.412,19
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000018300656";So-vNNe--SpE06;Keine Angabe;0,000;-440,34
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000018900674";SoK111------07;Keine Angabe;11.067,000;5.446,07
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000018900674";So-vNNe--SpE07;Keine Angabe;0,000;-98,50
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000045101197";SgK330------10;Keine Angabe;4.449,000;1.741,34
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000045101197";Sg-vNNe--SpE07;Keine Angabe;0,000;-39,60
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000052701137";SgK330------10;Keine Angabe;7.918,000;3.099,11
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000052701137";Sg-vNNe--SpE07;Keine Angabe;0,000;-70,47
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000054701360";SgK330---Okt10;Keine Angabe;634,000;209,41
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000054701360";Sg-vNNe--SpE07;Keine Angabe;0,000;-5,64
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000055101176";SgK330------10;Keine Angabe;2.528,000;989,46
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000055101176";Sg-vNNe--SpE07;Keine Angabe;0,000;-22,50
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000062801302";SgK330---Jul10;Keine Angabe;2.159,000;735,14
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000000062801302";Sg-vNNe--SpE07;Keine Angabe;0,000;-19,22
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000003442001694";SgK330------11;Keine Angabe;4.192,000;1.204,78
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000003442001694";SgK33410----11;Keine Angabe;1.053,000;302,63
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000003442001694";SgK33420----11;Keine Angabe;-1.053,000;-172,48
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000003442001694";Sg-vNNe--SpE07;Keine Angabe;0,000;-37,31
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000004624501589";SgK330------11;Keine Angabe;4.305,000;1.237,26
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000004624501589";SgK33410----11;Keine Angabe;1.185,000;340,57
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000004624501589";SgK33420----11;Keine Angabe;-1.185,000;-194,10
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000004624501589";Sg-vNNe--SpE07;Keine Angabe;0,000;-38,31
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008303100680";SoK111------07;Keine Angabe;2.099,000;1.032,92
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008303100680";So-vNNe--SpE07;Keine Angabe;0,000;-18,68
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008315700444";SoK111------06;Keine Angabe;2.641,000;1.368,04
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008315700444";So-vNNe--SpE07;Keine Angabe;0,000;-23,50
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008317500329";SoK111------06;Keine Angabe;9.271,000;4.802,38
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008317500329";So-vNNe--SpE07;Keine Angabe;0,000;-82,51
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008436301387";SgK330---Okt10;Keine Angabe;5.054,000;1.669,34
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008436301387";SgK33410-Okt10;Keine Angabe;907,000;299,58
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008436301387";SgK33420-Okt10;Keine Angabe;-907,000;-148,57
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008436301387";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,98
