Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2008;"E2022901????????????????????00001";SoK81a------01;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E2022901????????????????????00001";So-vNNe--SpE07;Keine Angabe;0,000;0,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000100125";SoK111------04;Keine Angabe;1.525,000;875,35
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000100125";So-vNNe--SpE07;Keine Angabe;0,000;-8,16
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000200253";SoK111------05;Keine Angabe;22.930,000;12.503,73
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000200253";So-vNNe--SpE07;Keine Angabe;0,000;-122,68
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000300271";SoK111------05;Keine Angabe;3.909,000;2.131,58
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000300271";So-vNNe--SpE07;Keine Angabe;0,000;-20,91
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000400291";SoK111------05;Keine Angabe;18.731,000;10.214,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000400291";So-vNNe--SpE07;Keine Angabe;0,000;-100,21
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000500301";SoK111------05;Keine Angabe;18.101,000;9.870,48
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000500301";So-vNNe--SpE07;Keine Angabe;0,000;-96,84
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000600322";SoK111------06;Keine Angabe;6.855,000;3.550,89
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000600322";So-vNNe--SpE07;Keine Angabe;0,000;-36,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000700337";SoK111------06;Keine Angabe;24.959,000;12.928,77
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000700337";So-vNNe--SpE07;Keine Angabe;0,000;-133,53
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000800336";SoK111------06;Keine Angabe;13.009,000;6.738,66
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000800336";So-vNNe--SpE07;Keine Angabe;0,000;-69,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000900338";SoK111------06;Keine Angabe;7.364,000;3.814,56
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000000900338";So-vNNe--SpE07;Keine Angabe;0,000;-39,40
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001000347";SoK111------06;Keine Angabe;9.000,000;4.662,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001000347";So-vNNe--SpE07;Keine Angabe;0,000;-48,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001100350";SoK111------06;Keine Angabe;2.126,000;1.101,27
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001100350";So-vNNe--SpE07;Keine Angabe;0,000;-11,37
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001200351";SoK111------06;Keine Angabe;4.692,000;2.430,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001200351";So-vNNe--SpE07;Keine Angabe;0,000;-25,10
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001300360";SoK111------06;Keine Angabe;10.010,000;5.185,18
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001300360";So-vNNe--SpE07;Keine Angabe;0,000;-53,55
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001400361";SoK111------06;Keine Angabe;8.404,000;4.353,27
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001400361";So-vNNe--SpE07;Keine Angabe;0,000;-44,96
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001500362";SoK111------06;Keine Angabe;15.736,000;8.151,25
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001500362";So-vNNe--SpE07;Keine Angabe;0,000;-84,19
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001600383";SoK111------06;Keine Angabe;2.790,000;1.445,22
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001600383";So-vNNe--SpE07;Keine Angabe;0,000;-14,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001700384";SoK111------06;Keine Angabe;5.677,000;2.940,69
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001700384";So-vNNe--SpE07;Keine Angabe;0,000;-30,37
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001800390";SoK111------06;Keine Angabe;7.524,000;3.897,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001800390";So-vNNe--SpE07;Keine Angabe;0,000;-40,25
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001900391";SoK111------06;Keine Angabe;10.269,800;5.319,76
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000001900391";So-vNNe--SpE07;Keine Angabe;0,000;-54,94
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002000393";SoK111------06;Keine Angabe;4.486,800;2.324,16
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002000393";So-vNNe--SpE07;Keine Angabe;0,000;-24,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002100395";SoK111------06;Keine Angabe;4.515,000;2.338,77
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002100395";So-vNNe--SpE07;Keine Angabe;0,000;-24,16
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002200396";SoK111------06;Keine Angabe;26.242,463;13.593,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002200396";SoK112------06;Keine Angabe;9.340,538;4.603,02
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002200396";So-vNNe--SpE07;Keine Angabe;0,000;-190,37
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002300397";SoK111------06;Keine Angabe;6.004,000;3.110,07
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002300397";So-vNNe--SpE07;Keine Angabe;0,000;-32,12
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002400399";SoK111------06;Keine Angabe;3.835,000;1.986,53
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002400399";So-vNNe--SpE07;Keine Angabe;0,000;-20,52
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002500400";SoK111------06;Keine Angabe;6.044,400;3.131,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002500400";So-vNNe--SpE07;Keine Angabe;0,000;-32,34
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002600401";SoK111------06;Keine Angabe;4.334,000;2.245,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002600401";So-vNNe--SpE07;Keine Angabe;0,000;-23,19
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002700406";SoK111------06;Keine Angabe;5.200,000;2.693,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002700406";So-vNNe--SpE07;Keine Angabe;0,000;-27,82
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002800407";SoK111------06;Keine Angabe;4.028,000;2.086,50
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002800407";So-vNNe--SpE07;Keine Angabe;0,000;-21,55
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002900408";SoK111------06;Keine Angabe;7.056,000;3.655,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000002900408";So-vNNe--SpE07;Keine Angabe;0,000;-37,75
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003000409";SoK111------06;Keine Angabe;6.884,000;3.565,91
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003000409";So-vNNe--SpE07;Keine Angabe;0,000;-36,83
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003100410";SoK111------06;Keine Angabe;4.114,000;2.131,05
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003100410";So-vNNe--SpE07;Keine Angabe;0,000;-22,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003200414";SoK111------06;Keine Angabe;16.640,000;8.619,52
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003200414";So-vNNe--SpE07;Keine Angabe;0,000;-89,02
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003300415";SoK111------06;Keine Angabe;4.437,000;2.298,37
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003300415";So-vNNe--SpE07;Keine Angabe;0,000;-23,74
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003400417";SoK111------06;Keine Angabe;2.942,000;1.523,96
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003400417";So-vNNe--SpE07;Keine Angabe;0,000;-15,74
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003500418";SoK111------06;Keine Angabe;3.079,300;1.595,08
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003500418";So-vNNe--SpE07;Keine Angabe;0,000;-16,47
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003600419";SoK111------06;Keine Angabe;10.084,000;5.223,51
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003600419";So-vNNe--SpE07;Keine Angabe;0,000;-53,95
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003700422";SoK111------06;Keine Angabe;8.210,000;4.252,78
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003700422";So-vNNe--SpE07;Keine Angabe;0,000;-43,92
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003800423";SoK111------06;Keine Angabe;8.223,800;4.259,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003800423";So-vNNe--SpE07;Keine Angabe;0,000;-44,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003900426";SoK111------06;Keine Angabe;6.517,800;3.376,22
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000003900426";So-vNNe--SpE07;Keine Angabe;0,000;-34,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004000427";SoK111------06;Keine Angabe;6.109,500;3.164,72
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004000427";So-vNNe--SpE07;Keine Angabe;0,000;-32,69
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004100428";SoK111------06;Keine Angabe;7.505,000;3.887,59
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004100428";So-vNNe--SpE07;Keine Angabe;0,000;-40,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004200430";SoK111------06;Keine Angabe;4.510,000;2.336,18
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004200430";So-vNNe--SpE07;Keine Angabe;0,000;-24,13
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004300432";SoK111------06;Keine Angabe;4.053,000;2.099,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004300432";So-vNNe--SpE07;Keine Angabe;0,000;-21,68
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004400435";SoK111------06;Keine Angabe;4.497,000;2.329,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004400435";So-vNNe--SpE07;Keine Angabe;0,000;-24,06
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004500438";SoK111------06;Keine Angabe;7.867,000;4.075,11
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004500438";So-vNNe--SpE07;Keine Angabe;0,000;-42,09
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004600439";SoK111------06;Keine Angabe;4.238,600;2.195,59
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004600439";So-vNNe--SpE07;Keine Angabe;0,000;-22,68
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004700440";SoK111------06;Keine Angabe;20.467,000;10.601,91
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004700440";So-vNNe--SpE07;Keine Angabe;0,000;-109,50
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004800441";SoK111------06;Keine Angabe;4.301,000;2.227,92
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004800441";So-vNNe--SpE07;Keine Angabe;0,000;-23,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004900443";SoK111------06;Keine Angabe;7.105,000;3.680,39
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000004900443";So-vNNe--SpE07;Keine Angabe;0,000;-38,01
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005000446";SoK111------06;Keine Angabe;4.568,000;2.366,22
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005000446";So-vNNe--SpE07;Keine Angabe;0,000;-24,44
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005100447";SoK111------06;Keine Angabe;3.629,000;1.879,82
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005100447";So-vNNe--SpE07;Keine Angabe;0,000;-19,42
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005200448";SoK111------06;Keine Angabe;23.905,000;12.382,79
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005200448";So-vNNe--SpE07;Keine Angabe;0,000;-127,89
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005300449";SoK111------06;Keine Angabe;25.778,000;13.353,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005300449";So-vNNe--SpE07;Keine Angabe;0,000;-137,91
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005400450";SoK111------06;Keine Angabe;3.806,700;1.971,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005400450";So-vNNe--SpE07;Keine Angabe;0,000;-20,37
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005500451";SoK111------06;Keine Angabe;8.191,000;4.242,95
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005500451";So-vNNe--SpE07;Keine Angabe;0,000;-43,82
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005600456";SoK111------06;Keine Angabe;10.026,000;5.193,47
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005600456";So-vNNe--SpE07;Keine Angabe;0,000;-53,64
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005700460";SoK111------06;Keine Angabe;1.149,000;595,18
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005700460";So-vNNe--SpE07;Keine Angabe;0,000;-6,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005800461";SoK111------06;Keine Angabe;3.511,000;1.818,70
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005800461";So-vNNe--SpE07;Keine Angabe;0,000;-18,78
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005900464";SoK111------06;Keine Angabe;6.867,000;3.557,11
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000005900464";So-vNNe--SpE07;Keine Angabe;0,000;-36,74
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006000467";SoK111------06;Keine Angabe;3.822,100;1.979,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006000467";So-vNNe--SpE07;Keine Angabe;0,000;-20,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006100470";SoK111------06;Keine Angabe;3.256,000;1.686,61
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006100470";So-vNNe--SpE07;Keine Angabe;0,000;-17,42
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006200471";SoK111------06;Keine Angabe;12.682,000;6.569,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006200471";So-vNNe--SpE07;Keine Angabe;0,000;-67,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006300474";SoK111------06;Keine Angabe;13.765,000;7.130,27
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006300474";So-vNNe--SpE07;Keine Angabe;0,000;-73,64
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006400475";SoK111------06;Keine Angabe;5.019,000;2.599,84
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006400475";So-vNNe--SpE07;Keine Angabe;0,000;-26,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006500476";SoK111------06;Keine Angabe;7.169,500;3.713,80
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006500476";So-vNNe--SpE07;Keine Angabe;0,000;-38,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006600478";SoK111------06;Keine Angabe;9.063,070;4.694,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006600478";So-vNNe--SpE07;Keine Angabe;0,000;-48,49
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006600679";SoK111------07;Keine Angabe;5.552,929;2.732,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006600679";So-vNNe--SpE07;Keine Angabe;0,000;-29,71
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006700479";SoK111------06;Keine Angabe;7.047,000;3.650,35
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006700479";So-vNNe--SpE07;Keine Angabe;0,000;-37,70
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006800480";SoK111------06;Keine Angabe;2.037,000;1.055,17
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006800480";So-vNNe--SpE07;Keine Angabe;0,000;-10,90
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006900490";SoK111------06;Keine Angabe;8.496,000;4.400,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000006900490";So-vNNe--SpE07;Keine Angabe;0,000;-45,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007000497";SoK111------06;Keine Angabe;11.636,000;6.027,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007000497";So-vNNe--SpE07;Keine Angabe;0,000;-62,25
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007100503";SoK111------07;Keine Angabe;8.162,200;4.016,62
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007100503";So-vNNe--SpE07;Keine Angabe;0,000;-43,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007200504";SoK111------07;Keine Angabe;5.598,000;2.754,78
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007200504";So-vNNe--SpE07;Keine Angabe;0,000;-29,95
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007300505";SoK111------07;Keine Angabe;5.967,000;2.936,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007300505";So-vNNe--SpE07;Keine Angabe;0,000;-31,92
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007400506";SoK111------07;Keine Angabe;8.870,000;4.364,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007400506";So-vNNe--SpE07;Keine Angabe;0,000;-47,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007500507";SoK111------07;Keine Angabe;2.116,000;1.041,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007500507";So-vNNe--SpE07;Keine Angabe;0,000;-11,32
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007600509";SoK111------07;Keine Angabe;6.299,000;3.099,74
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007600509";So-vNNe--SpE07;Keine Angabe;0,000;-33,70
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007700510";SoK111------07;Keine Angabe;9.979,000;4.910,67
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007700510";So-vNNe--SpE07;Keine Angabe;0,000;-53,39
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007800511";SoK111------07;Keine Angabe;6.584,000;3.239,99
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007800511";So-vNNe--SpE07;Keine Angabe;0,000;-35,22
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007900512";SoK111------07;Keine Angabe;8.793,000;4.327,04
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000007900512";So-vNNe--SpE07;Keine Angabe;0,000;-47,04
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008000513";SoK111------07;Keine Angabe;5.766,000;2.837,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008000513";So-vNNe--SpE07;Keine Angabe;0,000;-30,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008100514";SoK111------07;Keine Angabe;4.326,000;2.128,82
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008100514";So-vNNe--SpE07;Keine Angabe;0,000;-23,14
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008200518";SoK111------07;Keine Angabe;18.668,000;9.186,52
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008200518";So-vNNe--SpE07;Keine Angabe;0,000;-99,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008300519";SoK111------07;Keine Angabe;4.131,000;2.032,87
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008300519";So-vNNe--SpE07;Keine Angabe;0,000;-22,10
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008400520";SoK111------07;Keine Angabe;3.822,000;1.880,81
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008400520";So-vNNe--SpE07;Keine Angabe;0,000;-20,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008500522";SoK111------07;Keine Angabe;5.974,100;2.939,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008500522";So-vNNe--SpE07;Keine Angabe;0,000;-31,96
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008600523";SoK111------07;Keine Angabe;3.819,000;1.879,33
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008600523";So-vNNe--SpE07;Keine Angabe;0,000;-20,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008700524";SoK111------07;Keine Angabe;2.215,000;1.090,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008700524";So-vNNe--SpE07;Keine Angabe;0,000;-11,85
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008800525";SoK111------07;Keine Angabe;7.089,000;3.488,50
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008800525";So-vNNe--SpE07;Keine Angabe;0,000;-37,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008900526";SoK111------07;Keine Angabe;19.145,620;9.421,56
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000008900526";So-vNNe--SpE07;Keine Angabe;0,000;-102,43
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009000527";SoK111------07;Keine Angabe;6.836,000;3.364,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009000527";So-vNNe--SpE07;Keine Angabe;0,000;-36,57
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009100528";SoK111------07;Keine Angabe;6.354,000;3.126,80
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009100528";So-vNNe--SpE07;Keine Angabe;0,000;-33,99
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009200529";SoK111------07;Keine Angabe;5.433,000;2.673,58
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009200529";So-vNNe--SpE07;Keine Angabe;0,000;-29,07
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009300530";SoK111------07;Keine Angabe;6.902,000;3.396,47
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009300530";So-vNNe--SpE07;Keine Angabe;0,000;-36,93
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009400531";SoK111------07;Keine Angabe;4.228,000;2.080,60
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009400531";So-vNNe--SpE07;Keine Angabe;0,000;-22,62
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009500532";SoK111------07;Keine Angabe;4.838,000;2.380,78
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009500532";So-vNNe--SpE07;Keine Angabe;0,000;-25,88
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009600533";SoK111------07;Keine Angabe;4.509,000;2.218,88
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009600533";So-vNNe--SpE07;Keine Angabe;0,000;-24,12
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009700535";SoK111------07;Keine Angabe;6.840,000;3.365,96
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009700535";So-vNNe--SpE07;Keine Angabe;0,000;-36,59
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009800489";SoK111------06;Keine Angabe;9.796,500;5.074,59
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009800489";So-vNNe--SpE07;Keine Angabe;0,000;-52,41
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009900032";SoK81a------01;Keine Angabe;1.437,000;727,41
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000009900032";So-vNNe--SpE07;Keine Angabe;0,000;-7,69
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010000536";SoK111------07;Keine Angabe;7.560,000;3.720,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010000536";So-vNNe--SpE07;Keine Angabe;0,000;-40,45
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010100537";SoK111------07;Keine Angabe;22.910,140;11.274,08
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010100537";So-vNNe--SpE07;Keine Angabe;0,000;-122,57
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010200539";SoK111------07;Keine Angabe;14.390,000;7.081,32
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010200539";So-vNNe--SpE07;Keine Angabe;0,000;-76,99
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010300515";SoK111------07;Keine Angabe;29.415,328;14.475,28
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010300515";So-vNNe--SpE06;Keine Angabe;0,000;-163,26
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010300516";SoK111------07;Keine Angabe;29.712,453;14.621,50
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010300516";SoK112------07;Keine Angabe;13.073,479;6.121,00
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010300516";So-vNNe--SpE06;Keine Angabe;0,000;-237,46
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010400542";SoK111------07;Keine Angabe;7.896,000;3.885,62
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010400542";So-vNNe--SpE07;Keine Angabe;0,000;-42,24
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010500508";SoK111------07;Keine Angabe;10.722,090;5.276,34
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010500508";So-vNNe--SpE07;Keine Angabe;0,000;-57,36
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010600563";SoK111------07;Keine Angabe;6.884,000;3.387,62
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010600563";So-vNNe--SpE07;Keine Angabe;0,000;-36,83
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010700544";SoK111------07;Keine Angabe;9.934,460;4.888,75
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010700544";So-vNNe--SpE07;Keine Angabe;0,000;-53,15
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010800540";SoK111------07;Keine Angabe;5.742,000;2.825,64
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010800540";So-vNNe--SpE07;Keine Angabe;0,000;-30,72
"Mittelhessen Netz GmbH";2008;"E20229011E00000000000000010900541";SoK111------07;Keine Angabe;4.369,000;2.149,98
